User,notorioustig
Team,"Baltimore Platoon"
UserId,3115
Balance,22273000

Title,Amount,Date,"Made By",Description
"Chirper AC 487 400k",400000,"2023-09-05 12:46:25",Rangerjase,"Chirper AC 487 400k"
"Training +5",-1000000,"2023-09-04 21:55:48",notorioustig,"Purchased training for player."
twitter,600000,"2023-08-28 20:19:59",gurbs,
"Base Pack",-50000,"2023-08-28 17:44:00",notorioustig,"Purchase base trading card pack."
"Base Pack",-50000,"2023-08-28 17:43:59",notorioustig,"Purchase base trading card pack."
"Base Pack",-50000,"2023-08-28 17:43:55",notorioustig,"Purchase base trading card pack."
"Training +5",-1000000,"2023-08-28 17:15:26",notorioustig,"Purchased training for player."
"Chirper 27  400k",400000,"2023-08-25 10:48:57",puolivalmiste,"Chirper #27"
"Training +5",-1000000,"2023-08-21 21:58:00",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-08-17 05:36:13",notorioustig,"Purchased training for player."
"Chirper 26  600k",600000,"2023-08-14 14:24:00",puolivalmiste,"Chirper #26"
"Chirper 600k 73123",600000,"2023-08-09 18:22:14",Lumosityfan,"Chirper 600k 7/31/23"
"Training +5",-1000000,"2023-08-08 00:08:19",notorioustig,"Purchased training for player."
chirper,200000,"2023-08-01 17:17:58",gurbs,
"S71 J HO Pay",8000000,"2023-08-01 01:30:51",ACapitalChicago,"8mil per season"
"Training +5",-1000000,"2023-07-31 17:10:55",notorioustig,"Purchased training for player."
"Chirper 481 600k",600000,"2023-07-26 00:44:53",UptownCord,"Chirper 481 600k"
"Training +5",-1000000,"2023-07-25 03:07:35",notorioustig,"Purchased training for player."
"S72 BAP Contracts",5000000,"2023-07-21 00:30:21",liebolda,https://simulationhockey.com/showthread.php?tid=131983
"SHL Personal Coaching - Tier 5",-8500000,"2023-07-20 19:42:38",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Chirper 480 300k",300000,"2023-07-20 16:40:00",Lumosityfan,"Chirper 480 300k"
"Base Pack",-50000,"2023-07-19 23:58:08",notorioustig,"Purchase base trading card pack."
"Base Pack",-50000,"2023-07-19 23:58:07",notorioustig,"Purchase base trading card pack."
"Base Pack",-50000,"2023-07-19 23:58:05",notorioustig,"Purchase base trading card pack."
"Base Pack",-50000,"2023-07-17 21:23:03",notorioustig,"Purchase base trading card pack."
"Base Pack",-50000,"2023-07-17 21:23:02",notorioustig,"Purchase base trading card pack."
"Base Pack",-50000,"2023-07-17 21:22:59",notorioustig,"Purchase base trading card pack."
"Training +5",-1000000,"2023-07-17 17:26:51",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-07-10 15:32:17",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-07-03 18:16:49",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-06-28 18:27:34",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-06-19 16:19:21",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-06-12 17:36:31",notorioustig,"Purchased training for player."
"gold pay iihf",2000000,"2023-06-06 19:18:04",TheSparkyDee,GOLD
"Training +5",-1000000,"2023-06-05 21:35:31",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-06-04 22:30:27",notorioustig,"Purchased training for player."
"S70 SMJHL HO",8000000,"2023-05-21 17:31:09",Toast,
"Seattle Argonauts S71 Contracts",5000000,"2023-05-18 07:05:51",adamantium,"S71 Contract"
"SHL Personal Coaching - Tier 5",-8500000,"2023-05-13 01:30:09",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2023-05-13 01:29:06",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-03-27 04:18:25",notorioustig,"Purchased training for player."
"S69 SMJHL HO Payout",8000000,"2023-03-20 15:58:27",Toast,
"Seattle Argonauts S70 Contracts",4000000,"2023-03-20 13:40:44",adamantium,"S70 Contract"
"SHL Personal Coaching - Tier 5",-8500000,"2023-03-18 00:07:52",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2023-03-18 00:07:26",notorioustig,"Purchased training for player."
"S69 Fantasy Monetary Rewards",1000000,"2023-02-21 03:59:24",bbjygm,participation
"shl loves you 14001200",1000000,"2023-02-14 19:00:30",Rangerjase,"shl loves you 1400-1200"
"Training +5",-1000000,"2023-02-06 06:10:37",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-01-30 04:55:47",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2023-01-23 05:02:46",notorioustig,"Purchased training for player."
"Seattle Argonauts S69 Contracts",4000000,"2023-01-15 17:25:15",adamantium,"S69 Contract"
"SHL Personal Coaching - Tier 5",-8500000,"2023-01-14 01:01:42",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2023-01-14 00:59:57",notorioustig,"Purchased training for player."
"S68 GM Pay",8000000,"2023-01-12 02:14:12",WannabeFinn,"GM Pay"
"Training +5",-1000000,"2023-01-09 05:01:26",notorioustig,"Purchased training for player."
"S68 Fantasy Monetary Rewards",1000000,"2023-01-03 19:05:34",bbjygm,participation
"SHL Media Payout 1231",2400000,"2023-01-02 17:24:37",TheGreatToeJam,
"Training +5",-1000000,"2023-01-02 05:04:17",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-12-26 04:01:36",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2022-12-17 00:29:53",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
